"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Isola Rizza - 00660940230";"SERVIZIO GESTIONE CIMITERO COMUNALE. DETERMINA A CONTRARRE ED AFFIDAMENTO ALLA DITTA COOPERATIVA SOCIALE VENETA ONLUS DI CALDIERO PER IL BEINNIO 2023 -2024. CIG Z1339BB7A2";"Non presente";Z1339BB7A2;"23-AFFIDAMENTO DIRETTO";"Cooperativa Sociale Veneta onlus - 03949510238";"Cooperativa Sociale Veneta onlus - 03949510238";13/02/2023;31/12/2024;20045.50;0.00
"Comune Di Isola Rizza - 00660940230";"TRASPORTO SCOLASTICO  PER GLI ALUNNI DELLA SCUOLA PRIMARIA, SECONDARIA DI I GRADO E DELLA SCUOLA MATERNA G. BONANOME  DI ISOLA RIZZA PER GLI  ANNI SCOLASTICI 2023/2024 E 2024/2025. DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO SERVIZIO AL CONSORZIO EUROBUS VERONA SACRL.  CIG: 98263142D6";"Non presente";98263142D6;"23-AFFIDAMENTO DIRETTO";"CONSORZIO EUROBUS VERONA - 03222400230";"CONSORZIO EUROBUS VERONA - 03222400230";13/09/2023;30/06/2025;97725.56;0.00
"Comune Di Isola Rizza - 00660940230";"REFEZIONE SCOLASTICA PER GLI ALUNNI DELLA SCUOLA PRIMARIA DI ISOLA RIZZA  ANNO SCOLASTICO 2023/2024.DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO FORNITURA e CONSEGNA PASTI ALLA DITTA EURORISTORAZIONE SRL. CIG: 983543273E";"Non presente";983543273E;"23-AFFIDAMENTO DIRETTO";"Euroristorazione srl - 01998810244";"Euroristorazione srl - 01998810244";13/09/2023;08/06/2024;74091.65;0.00
"Comune Di Isola Rizza - 00660940230";"AFFIDAMENTO GESTIONE ""SPORTELLO LAVORO"". DETERMINA A CONTRARRE ED AFFIDAMENTO A ENERGIE SOCIALI COOPERATIVA SOCIALE ONLUS DI VERONA. IMPEGNO DI SPESA. CIG: Z7D39D672D";"Non presente";Z7D39D672D;"23-AFFIDAMENTO DIRETTO";"COOPERATIVA SOCIALE ONLUS ENERGIE SOCIALI - 03784010237";"COOPERATIVA SOCIALE ONLUS ENERGIE SOCIALI - 03784010237";07/02/2023;31/12/2024;3228.00;0.00
"Comune Di Isola Rizza - 00660940230";"IMPEGNO DI SPESA PER NOLEGGIO FOTOCOPIATRICE MULTIFUNZIONE AD USO DELLA SCUOLA SECONDARIA DI PRIMO GRADO DI ISOLA RIZZA. DITTA OLIVETTI SPA DI IVREA (TO). CIG: ZE0268DCD3";"Non presente";ZE0268DCD3;"23-AFFIDAMENTO DIRETTO";" OLIVETTI  SPA - 02298700010";" OLIVETTI  SPA - 02298700010";01/01/2023;31/12/2023;624.00;0.00
"Comune Di Isola Rizza - 00660940230";"AFFIDAMENTO DEL SERVIZIO PER IL TRIENNIO 2023-2025 DI MEDICO COMPETENTE PER GLI ADEMPIMENTI DI SORVEGLIANZA SANITARIA DEL PERSONALE DIPENDENTE, AI SENSI DEL D.LGS. 81/2008.";"Non presente";Z903A9C74A;"23-AFFIDAMENTO DIRETTO";"Studio Medico Associato Peroni  Martini  Zambon - 02667210237";"Studio Medico Associato Peroni  Martini  Zambon - 02667210237";01/01/2023;31/12/2025;3600.00;0.00
"Comune Di Isola Rizza - 00660940230";"DETERMINAZIONE DI AFFIDAMENTO ALLA DITTA IDEA-PA SRL PER ASSISTENZA ALL'UFFICIO RAGIONERIA IN RELAZIONE ALLA CERTIFICAZIONE COVID E ALLA CEP SEMPLIFICATA  IMPEGNO DI SPESA";"Non presente";Z583A7C428;"23-AFFIDAMENTO DIRETTO";"IDEA-PA - 04597260407";"IDEA-PA - 04597260407";01/01/2023;31/12/2024;2400.00;0.00
"Comune Di Isola Rizza - 00660940230";"SERVIZIO ENERGIA AFFIDATO A CAMVO S.P.A.. IMPEGNO DI SPESA NOVEMBRE-DICEMBRE 2014.";"Non presente";59828335F9;"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"CAMVO SPA - 80017620230";"C.A.M.V.O. S.P.A. - 01508170238";31/12/2014;20/02/2015;2437.27;0.00
"Comune Di Isola Rizza - 00660940230";"DETERMINA A CONTRATTARE E APPROVAZIONE ATTI DI GARA PER L'AFFIDAMENTO, MEDIANTE PROCEDURA DI GARA INFORMALE, DELLA ""CONCESSIONE, TRAMITE FINANZA DI PROGETTO, DEL SERVIZIO DI ADEGUAMENTO E GESTIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DEL COMUNE DI ISOLA RIZZA (VR)"".";"Non presente";5675141A7F;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AGSM LIGHTING SRL - 04147220232
AZIENDE INDUSTRIALI MUNICIPALI VICENZA SPA - 00927840249
COGEME SPA - 00298360173
CONSORZIO STABILE ENERGIE LOCALI SCARL - 03163060985
ESERGETICA SRL - 04152550275
MARTINI & MARTINI ISNC - 01693760207
TECNOELETTRA SRL - 01180960294";"AGSM AIM SMART SOLUTIONS SRL - 04147220232";01/01/2015;30/06/2033;50000.00;0.00
"Comune Di Isola Rizza - 00660940230";"MANUTENZIONI IDRAULICHE PRESSO GLI IMMOBILI DI PROPRIETA' COMUNALE - ASSUNZIONE IMPEGNO DI SPESA PER L'ANNO 2020. CIG Z462A086A1 ";"Non presente";Z462A086A1;"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"CAMVO SPA - 01508170238";"C.A.M.V.O. S.P.A. - 01508170238";04/10/2019;31/12/2024;4098.36;0.00
