"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"QUARTO TRIMESTRE 2023	";"41.12 KB";"19/02/2024";"19/02/2024"
"TERZO TRIMESTRE 2023";"41.1 KB";"05/10/2023";"05/10/2023"
"SECONDO TRIMESTRE 2023";"41.11 KB";"07/08/2023";"07/08/2023"
"PRIMO TRIMESTRE 2023	";"40.98 KB";"28/04/2023";"28/04/2023"
"TERZO TRIMESTRE 2022";"165.29 KB";"30/09/2022";"30/09/2022"
"SECONDO TRIMESTRE 2022";"162.53 KB";"26/08/2022";"26/08/2022"
"PRIMO TRIMESTRE 2022";"164.48 KB";"29/04/2022";"29/04/2022"
"ISOLA RIZZA  2021";"167.42 KB";"18/01/2022";"18/01/2022"
"QUARTO TRIMESTRE 2021 ISOLA RIZZA ";"165.44 KB";"18/01/2022";"18/01/2022"
"TERZO TRIMESTRE 2021 ISOLA RIZZA";"165.19 KB";"07/10/2021";"07/10/2021"
"SECONDO TRIMESTRE 2021 ISOLA RIZZA";"164.41 KB";"02/08/2021";"02/08/2021"
"PRIMO TRIMESTRE 2021 ISOLA RIZZA";"163.46 KB";"02/08/2021";"02/08/2021"
"ISOLA RIZZA  2020";"10.08 KB";"12/02/2021";"12/02/2021"
"QUARTO TRIMESTRE ISOLA RIZZA 2020";"9.67 KB";"12/02/2021";"12/02/2021"
"SECONDO TRIMESTRE 2020 ISOLA RIZZA";"9.63 KB";"12/02/2021";"12/02/2021"
"TERZO TRIMESTRE 2020 ISOLA RIZZA";"9.96 KB";"12/02/2021";"12/02/2021"
"PRIMO TRIMESTRE 2020 ISOLA RIZZA";"9.58 KB";"12/02/2021";"12/02/2021"
"ISOLA RIZZA 2019";"10.29 KB";"12/02/2021";"12/02/2021"
"ISOLA RIZZA 2018";"10.07 KB";"12/02/2021";"12/02/2021"
